nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"CASAGRANDE ELENA",2022-10-06,2022-12-22,800,,"DIPARTIMENTO DI MEDICINA VETERINARIA","TUTORATO INSEGNAMENTO DI CHIMICA DEL CORSO DI LAUREA IN PRODUZIONI ANIMALI",2022-10-25,17:28:41,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BARRETTA FRANCESCO",2022-12-21,2023-02-10,3000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR  PER SETTIMANE ROSSE - STUDENTI MEDICINA VETERINARIA - CORSO AVANZATO",2022-10-11,17:06:05,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BRONDOLO SERENA",2022-10-10,2023-05-26,800,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTORATO - INSEGNAMENTO DI BIOCHIMICA GENERALE DEL CORSO DI LAUREA MAGISTRALE IN MEDICINA VETERINARIA",2022-10-11,16:02:56,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GALLITELLI DAVIDE",2022-09-19,2023-06-01,1740,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR D'AULA PER STUDENTI CON DISABILITA' DEI CORSI DI LAUREA IN MEDICINA VETERINARIA E PRODUZIONI ANIMALI",2022-10-11,15:28:04,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PINCIAROLI SARA",2022-09-26,2023-06-01,2000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR D'AULA PER IL I ANNO DEL CORSO DI LAUREA IN PRODUZIONI ANIMALI",2022-10-11,15:39:22,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ZAMBRANO BEATRICE",2022-10-01,2023-05-31,2000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR D'AULA PER IL I ANNO DEL CORSO DI LAUREA IN MEDICINA VETERINARIA",2022-10-11,15:50:41,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GIONTELLA ANDREA",2022-05-02,2022-12-31,16000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","INCARICO DI LAVORO AUTONOMO NELLA FORMA DI COLLABORAZIONE PER ATTIVITA' DI RACCOLTA DATI E CAMPIONI BIOLOGICI C/O ALLEVAMENTI E ASSOCIAZIONI DI RAZZA, AGGIORNAMENTO E CONTROLLI BANCHE DATI NAZIONALI ED INTERNAZIONALI PER IL CAVALLO SPORTIVO, PROGETTAZIONE E REALIZZAZIONE SOFTWARE PER LA GESTIONE DEI DATI - PROGETTO DI RICERCA ""PROGRAMMA DI SELEZIONE CAVALLO DA SELLA ITALIANO - MIPAAFT""",2022-04-29,10:03:56,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ANGELI GIOVANNI",2022-03-02,2022-06-15,0,,"DIPARTIMENTO DI MEDICINA VETERINARIA","DOCENZA - CDL MEDICINA VETERINARIA -INSEGNAMENTO ADE-ODONTOSTOMATOLOGIA VETERIARIA / ADE - NEUROCHIRURGIA DEL CANE",2022-03-17,10:05:57,"CONTRATTO AI SENSI DELL'ART.23 co.1 L.240/10",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CARTECHINI ALESSANDRO",2022-06-06,2022-09-09,1000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR SETTIMANE VERDI (STUDENTI M.V. e P.A)",2022-02-23,13:06:27,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DI GIACINTO GIACOMO",2022-06-06,2022-09-09,1000,,"DIPARTIMENTO DI MEDICINA VETERINARIA","ATTIVITA' DI TUTOR SETTIMANE VERDI (STUDENTI M.V. e P.A.)",2022-02-23,13:14:03,"SELEZIONE PUBBLICA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
